date,receivedApplicationsCumulative,receivedPeopleCumulative,approvedApplicationsCumulative,approvedPeopleCumulative,declinedApplicationsCumulative,receivedApplications,receivedPeople,approvedApplications,approvedPeople,declinedApplications,processedApplications,processedApplicationsCumulative,processedApplicationsMovAvg,remainingApplications,processedInDays,processedBy,Source: https://www.immigration.govt.nz/new-zealand-visas/waiting-for-a-visa/how-long-it-takes-to-process-your-visa-application/2021-resident-visa-processing-times
Sat Apr 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106101,214439,90403,176608,309,0,0,103,272,0,103,90712,119,15389,129,2023-09-05
Sun Apr 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,90550,176968,310,1,0,147,360,1,148,90860,118,15242,129,2023-09-06
Mon May 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,90697,177328,310,0,0,147,360,0,147,91007,118,15095,128,2023-09-06
Tue May 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,90844,177687,310,0,0,147,359,0,147,91154,117,14948,128,2023-09-07
Wed May 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,90991,178046,310,0,0,147,359,0,147,91301,117,14801,127,2023-09-07
Thu May 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,91138,178405,310,0,0,147,359,0,147,91448,116,14654,126,2023-09-07
Fri May 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,91285,178764,310,0,0,147,359,0,147,91595,115,14507,126,2023-09-08
Sat May 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106102,214439,91432,179123,310,0,0,147,359,0,147,91742,115,14360,125,2023-09-08
Sun May 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106168,214873,91779,180112,322,66,434,347,989,12,359,92101,124,14067,113,2023-08-28
Mon May 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106234,215307,92125,181100,334,66,434,346,988,12,358,92459,133,13775,104,2023-08-20
Tue May 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106300,215741,92471,182088,346,66,434,346,988,12,358,92817,142,13483,95,2023-08-12
Wed May 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106365,216174,92817,183076,358,65,433,346,988,12,358,93175,151,13190,87,2023-08-05
Thu May 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106430,216607,93163,184064,370,65,433,346,988,12,358,93533,160,12897,81,2023-07-31
Fri May 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106495,217040,93509,185052,382,65,433,346,988,12,358,93891,169,12604,75,2023-07-26
Sat May 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,93855,186040,394,65,433,346,988,12,358,94249,178,12311,69,2023-07-21
Sun May 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,93996,186375,396,0,0,141,335,2,143,94392,180,12168,68,2023-07-21
Mon May 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94137,186710,397,0,0,141,335,1,142,94534,181,12026,66,2023-07-20
Tue May 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94277,187045,398,0,0,140,335,1,141,94675,182,11885,65,2023-07-20
Wed May 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94417,187379,399,0,0,140,334,1,141,94816,184,11744,64,2023-07-20
Thu May 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94557,187713,400,0,0,140,334,1,141,94957,185,11603,63,2023-07-20
Fri May 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94697,188047,401,0,0,140,334,1,141,95098,186,11462,62,2023-07-20
Sat May 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94837,188381,402,0,0,140,334,1,141,95239,188,11321,60,2023-07-19
Sun May 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,94969,188705,403,0,0,132,324,1,133,95372,189,11188,59,2023-07-19
Mon May 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95101,189029,404,0,0,132,324,1,133,95505,190,11055,58,2023-07-19
Tue May 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95233,189353,405,0,0,132,324,1,133,95638,191,10922,57,2023-07-19
Wed May 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95365,189677,406,0,0,132,324,1,133,95771,192,10789,56,2023-07-19
Thu May 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95497,190001,406,0,0,132,324,0,132,95903,193,10657,55,2023-07-19
Fri May 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95628,190324,406,0,0,131,323,0,131,96034,194,10526,54,2023-07-19
Sat May 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95759,190647,406,0,0,131,323,0,131,96165,195,10395,53,2023-07-19
Sun May 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95858,190905,407,0,0,99,258,1,100,96265,193,10295,53,2023-07-20
Mon May 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,95957,191163,408,0,0,99,258,1,100,96365,191,10195,53,2023-07-21
Tue May 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,96055,191421,409,0,0,98,258,1,99,96464,190,10096,53,2023-07-22
Wed May 31 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,96153,191679,410,0,0,98,258,1,99,96563,188,9997,53,2023-07-23
Thu Jun 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,96251,191937,411,0,0,98,258,1,99,96662,186,9898,53,2023-07-24
Fri Jun 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,96349,192194,411,0,0,98,257,0,98,96760,184,9800,53,2023-07-25
Sat Jun 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217473,96447,192451,411,0,0,98,257,0,98,96858,183,9702,53,2023-07-26
Sun Jun 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217475,96552,192726,413,0,2,105,275,2,107,96965,174,9595,55,2023-07-29
Mon Jun 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217476,96656,193000,414,0,1,104,274,1,105,97070,165,9490,58,2023-08-02
Tue Jun 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217477,96760,193274,415,0,1,104,274,1,105,97175,156,9385,60,2023-08-05
Wed Jun 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217478,96864,193548,416,0,1,104,274,1,105,97280,147,9280,63,2023-08-09
Thu Jun 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217479,96968,193822,417,0,1,104,274,1,105,97385,138,9175,66,2023-08-13
Fri Jun 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217480,97072,194096,418,0,1,104,274,1,105,97490,129,9070,70,2023-08-18
Sat Jun 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217481,97176,194370,419,0,1,104,274,1,105,97595,120,8965,75,2023-08-24
Sun Jun 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217503,97312,194720,420,0,22,136,350,1,137,97732,119,8828,74,2023-08-24
Mon Jun 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217524,97447,195070,421,0,21,135,350,1,136,97868,119,8692,73,2023-08-24
Tue Jun 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217545,97582,195419,422,0,21,135,349,1,136,98004,119,8556,72,2023-08-24
Wed Jun 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217566,97717,195768,423,0,21,135,349,1,136,98140,119,8420,71,2023-08-24
Thu Jun 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217587,97852,196117,424,0,21,135,349,1,136,98276,119,8284,70,2023-08-24
Fri Jun 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217608,97987,196466,425,0,21,135,349,1,136,98412,118,8148,69,2023-08-24
Sat Jun 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106560,217629,98122,196815,425,0,21,135,349,0,135,98547,118,8013,68,2023-08-24
Sun Jun 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106562,217654,98282,197243,426,2,25,160,428,1,161,98708,119,7854,66,2023-08-23
Mon Jun 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106564,217678,98441,197671,427,2,24,159,428,1,160,98868,120,7696,64,2023-08-22
Tue Jun 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106566,217702,98600,198098,428,2,24,159,427,1,160,99028,121,7538,62,2023-08-21
Wed Jun 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106568,217726,98759,198525,429,2,24,159,427,1,160,99188,122,7380,60,2023-08-20
Thu Jun 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106570,217750,98918,198952,430,2,24,159,427,1,160,99348,123,7222,59,2023-08-20
Fri Jun 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106571,217774,99077,199379,431,1,24,159,427,1,160,99508,124,7063,57,2023-08-19
Sat Jun 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99236,199806,432,1,24,159,427,1,160,99668,125,6904,55,2023-08-18
Sun Jun 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99316,200023,434,0,0,80,217,2,82,99750,124,6822,55,2023-08-19
Mon Jun 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99396,200240,436,0,0,80,217,2,82,99832,124,6740,54,2023-08-19
Tue Jun 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99476,200457,437,0,0,80,217,1,81,99913,123,6659,54,2023-08-20
Wed Jun 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99556,200673,438,0,0,80,216,1,81,99994,123,6578,53,2023-08-20
Thu Jun 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99636,200889,439,0,0,80,216,1,81,100075,122,6497,53,2023-08-21
Fri Jun 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99716,201105,440,0,0,80,216,1,81,100156,121,6416,53,2023-08-22
Sat Jul 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99795,201321,441,0,0,79,216,1,80,100236,121,6336,52,2023-08-22
Sun Jul 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99875,201544,442,0,0,80,223,1,81,100317,120,6255,52,2023-08-23
Mon Jul 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,99955,201767,443,0,0,80,223,1,81,100398,119,6174,52,2023-08-24
Tue Jul 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100035,201990,444,0,0,80,223,1,81,100479,118,6093,52,2023-08-25
Wed Jul 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100115,202213,444,0,0,80,223,0,80,100559,117,6013,51,2023-08-25
Thu Jul 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100195,202436,444,0,0,80,223,0,80,100639,116,5933,51,2023-08-26
Fri Jul 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100275,202659,444,0,0,80,223,0,80,100719,115,5853,51,2023-08-27
Sat Jul 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100355,202882,444,0,0,80,223,0,80,100799,114,5773,51,2023-08-28
Sun Jul 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100398,203000,446,0,0,43,118,2,45,100844,111,5728,52,2023-08-30
Mon Jul 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100441,203117,448,0,0,43,117,2,45,100889,108,5683,53,2023-09-01
Tue Jul 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100484,203234,450,0,0,43,117,2,45,100934,105,5638,54,2023-09-03
Wed Jul 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100527,203351,452,0,0,43,117,2,45,100979,101,5593,55,2023-09-05
Thu Jul 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100570,203468,453,0,0,43,117,1,44,101023,98,5549,57,2023-09-08
Fri Jul 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100612,203585,454,0,0,42,117,1,43,101066,95,5506,58,2023-09-10
Sat Jul 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100654,203702,455,0,0,42,117,1,43,101109,92,5463,59,2023-09-12
Sun Jul 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100701,203832,456,0,0,47,130,1,48,101157,87,5415,62,2023-09-16
Mon Jul 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100748,203962,457,0,0,47,130,1,48,101205,83,5367,65,2023-09-20
Tue Jul 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100795,204092,458,0,0,47,130,1,48,101253,79,5319,67,2023-09-23
Wed Jul 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100842,204222,459,0,0,47,130,1,48,101301,75,5271,70,2023-09-27
Thu Jul 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100889,204352,459,0,0,47,130,0,47,101348,71,5224,74,2023-10-02
Fri Jul 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100936,204482,459,0,0,47,130,0,47,101395,67,5177,77,2023-10-06
Sat Jul 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,100983,204611,459,0,0,47,129,0,47,101442,63,5130,81,2023-10-11
Sun Jul 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101019,204711,460,0,0,36,100,1,37,101479,62,5093,82,2023-10-13
Mon Jul 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101055,204811,461,0,0,36,100,1,37,101516,60,5056,84,2023-10-16
Tue Jul 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101091,204911,462,0,0,36,100,1,37,101553,59,5019,85,2023-10-18
Wed Jul 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101127,205011,463,0,0,36,100,1,37,101590,57,4982,87,2023-10-21
Thu Jul 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101162,205110,463,0,0,35,99,0,35,101625,55,4947,90,2023-10-25
Fri Jul 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101197,205209,463,0,0,35,99,0,35,101660,54,4912,91,2023-10-27
Sat Jul 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101232,205308,463,0,0,35,99,0,35,101695,52,4877,94,2023-10-31
Sun Jul 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101262,205396,464,0,0,30,88,1,31,101726,50,4846,97,2023-11-04
Mon Jul 31 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101292,205484,465,0,0,30,88,1,31,101757,49,4815,98,2023-11-06
Tue Aug 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101321,205572,466,0,0,29,88,1,30,101787,47,4785,102,2023-11-11
Wed Aug 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101350,205660,466,0,0,29,88,0,29,101816,45,4756,106,2023-11-16
Thu Aug 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101379,205748,466,0,0,29,88,0,29,101845,43,4727,110,2023-11-21
Fri Aug 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101408,205836,466,0,0,29,88,0,29,101874,41,4698,115,2023-11-27
Sat Aug 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101437,205923,466,0,0,29,87,0,29,101903,39,4669,120,2023-12-03
Sun Aug 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101457,205978,467,0,0,20,55,1,21,101924,39,4648,119,2023-12-03
Mon Aug 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101476,206033,468,0,0,19,55,1,20,101944,38,4628,122,2023-12-07
Tue Aug 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101495,206088,469,0,0,19,55,1,20,101964,37,4608,125,2023-12-11
Wed Aug 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101514,206142,470,0,0,19,54,1,20,101984,36,4588,127,2023-12-14
Thu Aug 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101533,206196,471,0,0,19,54,1,20,102004,35,4568,131,2023-12-19
Fri Aug 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101552,206250,472,0,0,19,54,1,20,102024,34,4548,134,2023-12-23
Sat Aug 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101571,206304,473,0,0,19,54,1,20,102044,33,4528,137,2023-12-27
Sun Aug 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101588,206352,474,0,0,17,48,1,18,102062,32,4510,141,2024-01-01
Mon Aug 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101605,206400,475,0,0,17,48,1,18,102080,31,4492,145,2024-01-06
Tue Aug 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101622,206447,476,0,0,17,47,1,18,102098,30,4474,149,2024-01-11
Wed Aug 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101639,206494,476,0,0,17,47,0,17,102115,29,4457,154,2024-01-17
Thu Aug 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101656,206541,476,0,0,17,47,0,17,102132,28,4440,159,2024-01-23
Fri Aug 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101673,206588,476,0,0,17,47,0,17,102149,27,4423,164,2024-01-29
Sat Aug 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101690,206635,476,0,0,17,47,0,17,102166,26,4406,169,2024-02-04
Sun Aug 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101714,206700,478,0,0,24,65,2,26,102192,25,4380,175,2024-02-11
Mon Aug 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101738,206765,479,0,0,24,65,1,25,102217,25,4355,174,2024-02-11
Tue Aug 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101762,206829,480,0,0,24,64,1,25,102242,25,4330,173,2024-02-11
Wed Aug 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101785,206893,481,0,0,23,64,1,24,102266,24,4306,179,2024-02-18
Thu Aug 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101808,206957,482,0,0,23,64,1,24,102290,24,4282,178,2024-02-18
Fri Aug 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101831,207021,483,0,0,23,64,1,24,102314,23,4258,185,2024-02-26
Sat Aug 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101854,207085,484,0,0,23,64,1,24,102338,23,4234,184,2024-02-26
Sun Aug 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101875,207140,486,0,0,21,55,2,23,102361,23,4211,183,2024-02-26
Mon Aug 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101896,207195,488,0,0,21,55,2,23,102384,22,4188,190,2024-03-05
Tue Aug 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101917,207250,490,0,0,21,55,2,23,102407,22,4165,189,2024-03-05
Wed Aug 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101938,207305,492,0,0,21,55,2,23,102430,22,4142,188,2024-03-05
Thu Aug 31 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101959,207360,494,0,0,21,55,2,23,102453,22,4119,187,2024-03-05
Fri Sep 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,101980,207415,495,0,0,21,55,1,22,102475,21,4097,195,2024-03-14
Sat Sep 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102000,207470,496,0,0,20,55,1,21,102496,21,4076,194,2024-03-14
Sun Sep 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102020,207525,497,0,0,20,55,1,21,102517,21,4055,193,2024-03-14
Mon Sep 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102040,207580,498,0,0,20,55,1,21,102538,21,4034,192,2024-03-14
Tue Sep 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102060,207635,499,0,0,20,55,1,21,102559,21,4013,191,2024-03-14
Wed Sep 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102080,207689,500,0,0,20,54,1,21,102580,21,3992,190,2024-03-14
Thu Sep 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102100,207743,501,0,0,20,54,1,21,102601,21,3971,189,2024-03-14
Fri Sep 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102119,207798,503,0,0,19,55,2,21,102622,21,3950,188,2024-03-14
Sat Sep 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102119,207798,503,0,0,0,0,0,0,102622,21,3950,188,2024-03-15
Sun Sep 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102119,207798,503,0,0,0,0,0,0,102622,20,3950,198,2024-03-26
Mon Sep 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102137,207853,505,0,0,18,55,2,20,102642,20,3930,197,2024-03-26
Tue Sep 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102155,207908,507,0,0,18,55,2,20,102662,20,3910,196,2024-03-26
Wed Sep 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102173,207963,509,0,0,18,55,2,20,102682,20,3890,195,2024-03-26
Thu Sep 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102191,208018,511,0,0,18,55,2,20,102702,20,3870,194,2024-03-26
Fri Sep 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102209,208073,513,0,0,18,55,2,20,102722,20,3850,193,2024-03-26
Sat Sep 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102209,208073,513,0,0,0,0,0,0,102722,20,3850,193,2024-03-27
Sun Sep 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102209,208073,513,0,0,0,0,0,0,102722,19,3850,203,2024-04-07
Mon Sep 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102227,208128,515,0,0,18,55,2,20,102742,19,3830,202,2024-04-07
Tue Sep 19 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102245,208182,517,0,0,18,54,2,20,102762,19,3810,201,2024-04-07
Wed Sep 20 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102263,208236,519,0,0,18,54,2,20,102782,18,3790,211,2024-04-18
Thu Sep 21 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102281,208290,521,0,0,18,54,2,20,102802,18,3770,209,2024-04-17
Fri Sep 22 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102299,208344,523,0,0,18,54,2,20,102822,18,3750,208,2024-04-17
Sat Sep 23 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102299,208344,523,0,0,0,0,0,0,102822,17,3750,221,2024-05-01
Sun Sep 24 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102299,208344,523,0,0,0,0,0,0,102822,16,3750,234,2024-05-15
Mon Sep 25 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102317,208398,525,0,0,18,54,2,20,102842,16,3730,233,2024-05-15
Tue Sep 26 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102335,208452,527,0,0,18,54,2,20,102862,16,3710,232,2024-05-15
Wed Sep 27 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102353,208506,529,0,0,18,54,2,20,102882,16,3690,231,2024-05-15
Thu Sep 28 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102371,208560,530,0,0,18,54,1,19,102901,16,3671,229,2024-05-14
Fri Sep 29 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102389,208614,531,0,0,18,54,1,19,102920,16,3652,228,2024-05-14
Sat Sep 30 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102389,208614,531,0,0,0,0,0,0,102920,15,3652,243,2024-05-30
Sun Oct 01 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102401,208644,532,0,0,12,30,1,13,102933,15,3639,243,2024-05-31
Mon Oct 02 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102413,208674,533,0,0,12,30,1,13,102946,15,3626,242,2024-05-31
Tue Oct 03 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102425,208704,534,0,0,12,30,1,13,102959,14,3613,258,2024-06-17
Wed Oct 04 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102437,208734,535,0,0,12,30,1,13,102972,14,3600,257,2024-06-17
Thu Oct 05 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102449,208764,536,0,0,12,30,1,13,102985,14,3587,256,2024-06-17
Fri Oct 06 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102461,208794,537,0,0,12,30,1,13,102998,13,3574,275,2024-07-07
Sat Oct 07 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102472,208823,538,0,0,11,29,1,12,103010,14,3562,254,2024-06-17
Sun Oct 08 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102483,208852,539,0,0,11,29,1,12,103022,14,3550,254,2024-06-18
Mon Oct 09 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102494,208881,540,0,0,11,29,1,12,103034,14,3538,253,2024-06-18
Tue Oct 10 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102505,208910,541,0,0,11,29,1,12,103046,14,3526,252,2024-06-18
Wed Oct 11 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102516,208939,542,0,0,11,29,1,12,103058,13,3514,270,2024-07-07
Thu Oct 12 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102527,208968,543,0,0,11,29,1,12,103070,13,3502,269,2024-07-07
Fri Oct 13 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102538,208997,544,0,0,11,29,1,12,103082,13,3490,268,2024-07-07
Sat Oct 14 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102549,209026,544,0,0,11,29,0,11,103093,13,3479,268,2024-07-08
Sun Oct 15 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102557,209048,546,0,0,8,22,2,10,103103,14,3469,248,2024-06-19
Mon Oct 16 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102565,209069,548,0,0,8,21,2,10,103113,13,3459,266,2024-07-08
Tue Oct 17 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102573,209090,549,0,0,8,21,1,9,103122,13,3450,265,2024-07-08
Wed Oct 18 2023 00:00:00 GMT+0000 (Coordinated Universal Time),106572,217798,102581,209111,550,0,0,8,21,1,9,103131,12,3441,287,2024-07-31
